﻿Product;Aanduiding;Monsternr;datum;Land Herkomst;Risicoprofiel (j/n);Analyse;Gehalte (mg/kg);MRL (mg/kg);Afwijkend
;;;;;;pyraclostrobin;0,007;2;N
;;;;;;pyriproxyfen;0,013;0,6;N
;;;;;;thiabendazool;0,008;7;N
grapefruits;honey pomelo;86629917;9-11-2020;China;j;_residuanalyse;;;
;;;;;;2,4-D;0,038;1;N
;;;;;;acetamiprid;0,020;0,9;N
;;;;;;chloorpyrifos-ethyl;0,006;0,01;N
;;;;;;clothianidin;0,005;0,06;N
;;;;;;difenoconazool;0,007;0,6;N
;;;;;;pyraclostrobin;0,005;2;N
;;;;;;thiabendazool;0,018;7;N
grapefruits;grape fruits;86629925;9-11-2020;Zuid Afrika;n;_residuanalyse;;;
;;;;;;carbendazim;0,005;0,2;N
;;;;;;imazalil;1,2;4;N
;;;;;;imidacloprid;0,014;1;N
;;;;;;pyraclostrobin;0,013;2;N
;;;;;;pyrimethanil;0,030;8;N
;;;;;;pyriproxyfen;0,014;0,6;N
;;;;;;thiabendazool;2,0;7;N
grapefruits;White Grapefruit;86622327;10-11-2020;Israël;j;_residuanalyse;;;
;;;;;;fenpyroximaat;0,016;0,5;N
;;;;;;imazalil;1,1;4;N
;;;;;;pyrimethanil;0,040;8;N
;;;;;;thiabendazool;0,70;7;N
grapefruits;Grapefruit Sunrise;86622335;10-11-2020;Israël;j;_residuanalyse;;;
;;;;;;imazalil;1,1;4;N
;;;;;;imidacloprid;0,008;1;N
;;;;;;thiabendazool;2,3;7;N
grapefruits;Pink Pomelo;86622378;10-11-2020;China;j;_residuanalyse;;;
;;;;;;acetamiprid;0,024;0,9;N
;;;;;;clothianidin;0,015;0,06;N
;;;;;;difenoconazool;0,016;0,6;N
grapefruits;Biologisch Sweetie;86229595;23-11-2020;Israël;n;_residuanalyse;;;
grapefruits;Grapefruit soort:Sunrise;86632624;25-11-2020;Israël;n;_residuanalyse;;;
;;;;;;imazalil;0,75;4;N
;;;;;;pyrimethanil;0,006;8;N
;;;;;;pyriproxyfen;0,010;0,6;N
;;;;;;quinalfos;0,009;0,01;N
;;;;;;thiabendazool;0,64;7;N
grapefruits;grapefruits;99062819;2-12-2020;Turkije;j;_residuanalyse;;;
;;;;;;acetamiprid;0,032;0,9;N
;;;;;;chloorpyrifos-ethyl;0,015;0,01;J*
;;;;;;chloorpyrifos-methyl;0,090;0,01;J
;;;;;;pyrimethanil;0,014;8;N
;;;;;;pyriproxyfen;0,015;0,6;N
;;;;;;quinoxyfen;0,006;0,02;N
grapefruits;Honey Pomelo wit;86632969;7-12-2020;China;j;_residuanalyse;;;
;;;;;;acetamiprid;0,028;0,9;N
;;;;;;chloorpyrifos-ethyl;0,007;0,01;N
;;;;;;imazalil;0,032;4;N
;;;;;;myclobutanil;0,032;3;N
;;;;;;pyraclostrobin;0,031;2;N
grapefruits;Honey Pomelo;86633027;7-12-2020;China;j;_residuanalyse;;;
;;;;;;acetamiprid;0,006;0,9;N
;;;;;;difenoconazool;0,006;0,6;N
;;;;;;myclobutanil;0,013;3;N
;;;;;;propiconazool;0,006;5;N
grapefruits;Bio Pomelo var:Ruby star;86633124;8-12-2020;Spanje;n;_residuanalyse;;;
;;;;;;thiabendazool;0,007;7;N
grapefruits;Sweetie organic;86633132;8-12-2020;Israël;n;_residuanalyse;;;
;;;;;;oxadixyl;0,015;0,01;J*
guaves;Guavas;86622025;28-10-2020;Brazilië;j;_residuanalyse;;;
;;;;;;imidacloprid;0,10;0,05;J*
;;;;;;tebuconazool;0,049;0,02;J
;;;;;;trifloxystrobin;0,023;0,01;J
kakis/japanse persimoenen;"Kaki ""Rojo Briljante""";86623145;18-11-2020;Spanje;n;_residuanalyse;;;
kakis/japanse persimoenen;Kaki;86632667;25-11-2020;Spanje;n;_residuanalyse;;;
;;;;;;acetamiprid;0,006;0,01;N
;;;;;;cyhalothrin-lambda;0,011;0,09;N
kastanjes;Kastanje;86618958;9-11-2020;China;j;_residuanalyse;;;
kastanjes;Kastanje;86591294;7-12-2020;Turkije;j;_residuanalyse;;;
kiwis (geel, groen, rood);Biologische kiwi groen;89754585;9-3-2020;Italië;n;_residuanalyse;;;
kiwis (geel, groen, rood);kiwi;86582163;11-3-2020;Italië;n;_residuanalyse;;;
;;;;;;deltamethrin;0,009;0,15;N
kiwis (geel, groen, rood);Zespri Green Kiwi;86242281;13-7-2020;Nieuw Zeeland;n;_residuanalyse;;;
;;;;;;bromide;0,58;50;N
kiwis (geel, groen, rood);Kiwi;86480743;15-7-2020;Nieuw Zeeland;n;_residuanalyse;;;
;;;;;;bromide;0,82;50;N
kiwis (geel, groen, rood);Kiwi green;86603624;21-7-2020;Nieuw Zeeland;n;_residuanalyse;;;
;;;;;;bromide;1,0;50;N
kiwis (geel, groen, rood);kiwi;86608626;21-7-2020;Nieuw Zeeland;n;_residuanalyse;;;
kiwis (geel, groen, rood);kiwi;99241284;22-7-2020;Chili;n;_residuanalyse;;;
;;;;;;fenhexamid;0,014;15;N
;;;;;;fludioxonil;0,60;15;N
;;;;;;pyrimethanil;0,006;0,01;N
kiwis (geel, groen, rood);kiwi gold;86603853;23-7-2020;Nieuw Zeeland;n;_residuanalyse;;;
;;;;;;bromide;1,0;50;N
kiwis (geel, groen, rood);kiwi geel sungold;86590794;3-8-2020;Nieuw Zeeland;n;_residuanalyse;;;
;;;;;;bromide;0,88;50;N
kiwis (geel, groen, rood);kiwi groen;86604175;3-8-2020;Nieuw Zeeland;n;_residuanalyse;;;
;;;;;;bromide;1,0;50;N
kiwis (geel, groen, rood);kiwi sun gold;86604264;4-8-2020;Nieuw Zeeland;n;_residuanalyse;;;
;;;;;;bromide;0,9;50;N
kiwis (geel, groen, rood);gele kiwi;86590921;6-8-2020;Nieuw Zeeland;n;_residuanalyse;;;
;;;;;;bromide;0,67;50;N
kiwis (geel, groen, rood);Zespri green kiwi 2x1 kg;86417448;17-8-2020;Landcode onbekend;n;_residuanalyse;;;
;;;;;;bromide;1,1;50;N
kiwis (geel, groen, rood);bio kiwi groen;86500345;17-8-2020;Nieuw Zeeland;n;_residuanalyse;;;
;;;;;;bromide;1,5;50;N
kiwis (geel, groen, rood);kiwi green;86612356;17-8-2020;Nieuw Zeeland;n;_residuanalyse;;;
;;;;;;bromide;0,70;50;N
kiwis (geel, groen, rood);Kiwi Gold;86481464;19-8-2020;Nieuw Zeeland;n;_residuanalyse;;;
kiwis (geel, groen, rood);kiwi;99241667;20-8-2020;Chili;n;_residuanalyse;;;
;;;;;;fenhexamid;0,010;15;N
;;;;;;fludioxonil;0,26;15;N
;;;;;;fosetyl (som);1,5;150;N
kiwis (geel, groen, rood);kiwi sun gold geel;86583356;27-8-2020;Nieuw Zeeland;n;_residuanalyse;;;
;;;;;;bromide;0,54;50;N
kiwis (geel, groen, rood);zespri kiwi groen;86242788;31-8-2020;Nieuw Zeeland;n;_residuanalyse;;;
;;;;;;bromide;0,9;50;N
;;;;;;spirotetramat (som);0,007;4;N
;;;;;;spirotetramat-keto-hydroxy;0,006;;
kiwis (geel, groen, rood);kiwi s;99323418;3-9-2020;Nieuw Zeeland;n;_residuanalyse;;;
;;;;;;bromide;1,4;50;N
kiwis (geel, groen, rood);Kiwi geel;86481995;7-9-2020;Nieuw Zeeland;j;_residuanalyse;;;
kiwis (geel, groen, rood);Kiwi groen;86482002;7-9-2020;Chili;j;_residuanalyse;;;
;;;;;;fludioxonil;0,78;15;N
;;;;;;pyrimethanil;0,008;0,01;N
kiwis (geel, groen, rood);kiwi s;99323574;7-9-2020;Nieuw Zeeland;j;_residuanalyse;;;
kiwis (geel, groen, rood);kiwi s;99323787;8-9-2020;Nieuw Zeeland;j;_residuanalyse;;;
kiwis (geel, groen, rood);groene kiwi;86591014;14-9-2020;Nieuw Zeeland;n;_residuanalyse;;;
kiwis (geel, groen, rood);Kiwis;86564947;29-9-2020;Chili;n;_residuanalyse;;;
;;;;;;abamectine;0,010;0,01;N
;;;;;;fenhexamid;0,015;15;N
;;;;;;fludioxonil;1,1;15;N
kiwis (geel, groen, rood);Kiwi;86565315;7-10-2020;Nieuw Zeeland;n;_residuanalyse;;;
kiwis (geel, groen, rood);Biologische kiwi zespri;86621622;7-10-2020;Nieuw Zeeland;n;_residuanalyse;;;
kiwis (geel, groen, rood);Organic Kiwi;86618621;27-10-2020;Nieuw Zeeland;j;_residuanalyse;;;
kiwis (geel, groen, rood);kiwi gold;86591111;9-11-2020;Italië;n;_residuanalyse;;;
kiwis (geel, groen, rood);kiwi;86230259;30-11-2020;Nieuw Zeeland;j;_residuanalyse;;;
kiwis (geel, groen, rood);Kiwi;86230437;7-12-2020;Italië;n;_residuanalyse;;;
kiwis (geel, groen, rood);Biologisch-Dynamische Gele kiwi;86633094;8-12-2020;Italië;n;_residuanalyse;;;
knoflook;knoflook solo;86497816;3-2-2020;China;j;_residuanalyse;;;
knoflook;knoflook;89932599;11-2-2020;Spanje;n;_residuanalyse;;;
knoflook;knoflook;86582198;11-3-2020;China;n;_residuanalyse;;;
knoflook;Knoflook;99323531;7-9-2020;China;j;_residuanalyse;;;
;;;;;;imazalil;0,006;0,01;N
;;;;;;thiabendazool;0,005;0,01;N
knoflook;Knoflook;99323779;8-9-2020;China;j;_residuanalyse;;;
;;;;;;clothianidin;0,011;0,01;J*
knoflook;knoflook;99322071;30-9-2020;Nederland;n;_residuanalyse;;;
knoflook;Knoflook;86629208;14-10-2020;China;j;_residuanalyse;;;
knoflook;biologische knoflook;86303566;19-10-2020;Spanje;n;_residuanalyse;;;
;;;;;;pendimethalin;0,008;0,05;N
knoflook;Knoflook;86618966;9-11-2020;China;j;_residuanalyse;;;
knoflook;Knoflook;86618974;9-11-2020;China;j;_residuanalyse;;;
;;;;;;pyrimethanil;0,008;0,01;N
knoflook;knoflook biologisch;86629968;9-11-2020;China;n;_residuanalyse;;;
knolselderij;knolselderij;89627699;14-1-2020;Nederland;n;_residuanalyse;;;
;;;;;;chloorprofam;0,013;0,05;N
;;;;;;fluopyram;0,007;0,3;N
knolselderij;knolselderij;89932203;30-1-2020;Nederland;n;_residuanalyse;;;
;;;;;;fluopyram;0,016;0,3;N
;;;;;;prosulfocarb;0,006;0,08;N
;;;;;;tebuconazool;0,008;0,5;N
knolselderij;organic selderij;86581787;2-3-2020;Landcode onbekend;n;_residuanalyse;;;
knolselderij;knol selderij;86583496;23-9-2020;Nederland;n;_residuanalyse;;;
;;;;;;chloorprofam;0,005;0,05;N
knolselderij;knolselderij;99321989;29-9-2020;Nederland;n;_residuanalyse;;;
;;;;;;difenoconazool;0,015;2;N
;;;;;;pendimethalin;0,012;0,2;N
knolvenkel;knol venkel mini;86497786;3-2-2020;Zuid Afrika;j;_residuanalyse;;;
knolvenkel;venkel;86583208;5-3-2020;Italië;n;_residuanalyse;;;
;;;;;;cyprodinil;0,026;4;N
;;;;;;difenoconazool;0,005;5;N
knolvenkel;Venkel;86378051;22-9-2020;Nederland;n;_residuanalyse;;;
knolvenkel;Verse Venkel;86621568;7-10-2020;Nederland;n;_residuanalyse;;;
komkommers;komkommers;89931916;29-1-2020;Nederland;n;_residuanalyse;;;
;;;;;;cyflufenamid;0,006;0,04;N
komkommers;Komkommer;86564874;29-9-2020;Nederland;n;_residuanalyse;;;
;;;;;;boscalid;0,008;4;N
;;;;;;flonicamid (som);0,012;0,5;N
;;;;;;mepanipyrim;0,014;0,5;N
;;;;;;triflumizool;0,034;0,5;N
komkommers;Snack Komkomers;86618222;19-10-2020;Nederland;n;_residuanalyse;;;
;;;;;;cyprodinil;0,012;0,5;N
;;;;;;fludioxonil;0,005;0,4;N
komkommers;Komkommer;86622505;11-11-2020;Nederland;n;_residuanalyse;;;
;;;;;;cyprodinil;0,066;0,5;N
;;;;;;fludioxonil;0,017;0,4;N
;;;;;;indoxacarb;0,007;0,5;N
;;;;;;teflubenzuron;0,006;0,5;N
komkommers;Komkommer;86619377;18-11-2020;Nederland;n;_residuanalyse;;;
komkommers;Komkommers;86230399;7-12-2020;Nederland;n;_residuanalyse;;;
;;;;;;bupirimaat;0,018;1;N
;;;;;;ethirimol;0,010;0,2;N
;;;;;;thiacloprid;0,13;0,5;N
;;;;;;triflumizool;0,027;0,5;N
kumquats;kumquats;89932602;11-2-2020;Spanje;n;_residuanalyse;;;
kumquats;Kumquats;86618826;28-10-2020;Zuid Afrika;j;_residuanalyse;;;
kumquats;Kumquats Bio;86633086;8-12-2020;Spanje;n;_residuanalyse;;;
kweeperen;AYVA kweeperen;86623153;18-11-2020;Turkije;j;_residuanalyse;;;
;;;;;;boscalid;0,070;1,5;N
;;;;;;chloorantraniliprole;0,041;0,5;N
;;;;;;pyraclostrobin;0,021;0,5;N
;;;;;;thiacloprid;0,015;0,7;N
lemmetjes;limoenen;86497913;6-2-2020;Mexico;j;_residuanalyse;;;
;;;;;;chloorpyrifos-ethyl;0,005;1,5;N
;;;;;;imazalil;0,22;5;N
;;;;;;imidacloprid;0,010;1;N
;;;;;;thiabendazool;0,033;7;N
lemmetjes;limoenen;89684781;3-3-2020;Brazilië;j;_residuanalyse;;;
;;;;;;chloorpyrifos-ethyl;0,014;1,5;N
;;;;;;imazalil;0,46;5;N
;;;;;;pyriproxyfen;0,010;0,6;N
lemmetjes;limoen;86583216;5-3-2020;Brazilië;n;_residuanalyse;;;
;;;;;;bifenthrin;0,007;0,05;N
;;;;;;carbendazim;0,018;0,7;N
;;;;;;imazalil;0,82;5;N
;;;;;;imidacloprid;0,035;1;N
lemmetjes;limoenen;99323698;8-9-2020;Brazilië;j;_residuanalyse;;;
;;;;;;azoxystrobin;0,007;15;N
;;;;;;fosmet (som);0,018;0,5;N
;;;;;;imazalil;1,4;5;N
;;;;;;imidacloprid;0,009;1;N
;;;;;;pyraclostrobin;0,014;2;N
;;;;;;pyrimethanil;1,5;8;N
lemmetjes;limoen;86606356;9-9-2020;Brazilië;n;_residuanalyse;;;
;;;;;;azoxystrobin;0,014;15;N
;;;;;;bifenthrin;0,007;0,05;N
;;;;;;cypermethrin;0,014;2;N
;;;;;;difenoconazool;0,011;0,6;N
;;;;;;fenpropathrin;0,009;2;N
;;;;;;imazalil;0,84;5;N
;;;;;;pyraclostrobin;0,006;2;N
;;;;;;tebuconazool;0,011;5;N
lemmetjes;Lime;86575272;23-9-2020;Guatemala;j;_residuanalyse;;;
;;;;;;pyraclostrobin;0,007;2;N
;;;;;;tebuconazool;0,005;5;N
;;;;;;thiabendazool;0,53;7;N
lemmetjes;Limoen;86564939;29-9-2020;Brazilië;n;_residuanalyse;;;
;;;;;;imazalil;0,72;5;N
;;;;;;imidacloprid;0,006;1;N
;;;;;;tebuconazool;0,005;5;N
;;;;;;thiabendazool;0,009;7;N
lemmetjes;limoenen;86583739;15-10-2020;Mexico;j;_residuanalyse;;;
;;;;;;azoxystrobin;0,46;15;N
;;;;;;fludioxonil;0,35;10;N
;;;;;;imazalil;0,53;5;N
;;;;;;thiabendazool;0,30;7;N
lemmetjes;Bio Limes;86618664;27-10-2020;Colombia;j;_residuanalyse;;;
lemmetjes;Limoen;86618885;9-11-2020;Brazilië;j;_residuanalyse;;;
;;;;;;azoxystrobin;0,008;15;N
;;;;;;imazalil;0,64;5;N
;;;;;;lufenuron;0,009;0,4;N
;;;;;;malathion (som);0,068;2;N
lemmetjes;Limoen;86618893;9-11-2020;Brazilië;j;_residuanalyse;;;
;;;;;;bifenthrin;0,008;0,05;N
;;;;;;chloorpyrifos-ethyl;0,016;0,01;J*
;;;;;;cyhalothrin-lambda;0,009;0,2;N
;;;;;;imazalil;1,0;5;N
lemmetjes;Limoen;86618907;9-11-2020;Brazilië;j;_residuanalyse;;;
;;;;;;azoxystrobin;0,011;15;N
;;;;;;cyhalothrin-lambda;0,015;0,2;N
;;;;;;imazalil;0,79;5;N
;;;;;;imidacloprid;0,006;1;N
lemmetjes;Limes;86622319;10-11-2020;Mexico;j;_residuanalyse;;;
;;;;;;imazalil;0,62;5;N
;;;;;;thiabendazool;0,29;7;N
lemmetjes;Lime;86619555;25-11-2020;Mexico;n;_residuanalyse;;;
;;;;;;thiabendazool;0,26;7;N
lemmetjes;limes;86627086;7-12-2020;Brazilië;j;_residuanalyse;;;
;;;;;;chloorpyrifos-ethyl;0,007;0,01;N
;;;;;;etofenprox;0,016;1,5;N
;;;;;;fosetyl (som);0,28;75;N
linzen;linzen;89628636;19-2-2020;Landcode onbekend;n;_residuanalyse;;;
;;;;;;bromide;1,2;30;N
;;;;;;fosetyl (som);0,38;2;N
lychees;lychees;86580942;13-1-2020;Madagaskar;n;_residuanalyse;;;
lychees;Litches;86632888;7-12-2020;Zuid Afrika;j;_residuanalyse;;;
mandarijnen;mandarijnen biologisch;86580934;13-1-2020;Spanje;n;_residuanalyse;;;
mandarijnen;Minneola;86584883;22-1-2020;Israël;n;_residuanalyse;;;
;;;;;;fenpyroximaat;0,009;0,5;N
;;;;;;imazalil;2,1;5;N
;;;;;;pyrimethanil;0,010;8;N
;;;;;;thiabendazool;0,57;7;N
mandarijnen;minneolas;89628245;23-1-2020;Israël;j;_residuanalyse;;;
;;;;;;fenpyroximaat;0,007;0,5;N
;;;;;;imazalil;1,2;5;N
;;;;;;pyrimethanil;0,016;8;N
;;;;;;thiabendazool;0,37;7;N
mandarijnen;mandarijnen;86519992;28-1-2020;Spanje;n;_residuanalyse;;;
;;;;;;chloorpyrifos-methyl;0,053;2;N
;;;;;;cyhalothrin-lambda;0,020;0,2;N
;;;;;;fenpyroximaat;0,019;0,5;N
;;;;;;imazalil;1,1;5;N
;;;;;;propiconazool;0,007;5;N
;;;;;;pyrimethanil;0,66;8;N
mandarijnen;mandarijnen;89628342;30-1-2020;Spanje;n;_residuanalyse;;;
;;;;;;chloorpyrifos-methyl;0,017;2;N
;;;;;;cyhalothrin-lambda;0,023;0,2;N
;;;;;;etofenprox;0,017;1,5;N
;;;;;;imazalil;0,88;5;N
;;;;;;thiabendazool;0,012;7;N
mandarijnen;mandarijnen;86508842;10-2-2020;Spanje;n;_residuanalyse;;;
;;;;;;chloorpyrifos-methyl;0,015;2;N
;;;;;;cyhalothrin-lambda;0,005;0,2;N
;;;;;;fenpyroximaat;0,006;0,5;N
;;;;;;hexythiazox;0,007;1;N
;;;;;;imazalil;2,0;5;N
;;;;;;pyrimethanil;0,088;8;N
mandarijnen;grote mandarijnen, nadorcott;89828139;11-2-2020;Spanje;n;_residuanalyse;;;
;;;;;;chloorpyrifos-methyl;0,042;2;N
;;;;;;cyhalothrin-lambda;0,012;0,2;N
;;;;;;fenpyroximaat;0,017;0,5;N
;;;;;;imazalil;1,5;5;N
;;;;;;pyrimethanil;0,90;8;N
mandarijnen;mandarijnen;89684633;27-2-2020;Turkije;j;_residuanalyse;;;
;;;;;;chloorpyrifos-ethyl;0,009;1,5;N
;;;;;;chloorpyrifos-methyl;0,006;2;N
;;;;;;cypermethrin;0,007;2;N
;;;;;;imazalil;0,9;5;N
;;;;;;prochloraz (som);1,0;10;N
;;;;;;pyrimethanil;1,4;8;N
;;;;;;pyriproxyfen;0,013;0,6;N
mandarijnen;mandarijnen;89684803;3-3-2020;Marokko;j;_residuanalyse;;;
;;;;;;hexythiazox;0,007;1;N
;;;;;;imazalil;0,9;5;N
;;;;;;pyrimethanil;0,038;8;N
;;;;;;pyriproxyfen;0,015;0,6;N
mandarijnen;mandarijnen;86572893;4-3-2020;Spanje;n;_residuanalyse;;;
;;;;;;imazalil;1,4;5;N
;;;;;;pyrimethanil;1,9;8;N
mandarijnen;minneolas;86582007;4-3-2020;Egypte;n;_residuanalyse;;;
;;;;;;chloorpyrifos-ethyl;0,10;1,5;N
;;;;;;cyhalothrin-lambda;0,030;0,2;N
;;;;;;dimethoaat;0,006;0,01;N
;;;;;;fosetyl (som);2,2;75;N
;;;;;;glyfosaat;0,041;0,5;N
;;;;;;imazalil;1,9;5;N
;;;;;;thiabendazool;0,28;7;N
mandarijnen;minneola;86582147;11-3-2020;Egypte;n;_residuanalyse;;;
;;;;;;boscalid;0,030;2;N
;;;;;;imazalil;1,0;5;N
;;;;;;pyraclostrobin;0,012;2;N
;;;;;;pyrimethanil;1,1;8;N
;;;;;;thiabendazool;0,13;7;N
mandarijnen;mandarijnen;99323019;14-7-2020;Spanje;n;_residuanalyse;;;
;;;;;;imazalil;2,1;5;N
;;;;;;imidacloprid;0,010;1;N
;;;;;;propiconazool;0,19;5;N
;;;;;;pyrimethanil;2,0;8;N
;;;;;;thiabendazool;1,5;7;N
mandarijnen;minneolas;99323566;7-9-2020;Zuid Afrika;j;_residuanalyse;;;
;;;;;;2,4-D;0,065;1;N
;;;;;;imazalil;0,81;5;N
;;;;;;pyrimethanil;1,0;8;N
;;;;;;thiabendazool;0,081;7;N
mandarijnen;Mandarins;86606259;8-9-2020;Uruguay;n;_residuanalyse;;;
;;;;;;2,4-D;0,016;0,01;J*
;;;;;;azoxystrobin;0,014;15;N
;;;;;;imazalil;1,7;5;N
;;;;;;propiconazool;0,79;5;N
;;;;;;pyrimethanil;1,3;8;N
mandarijnen;minneola;86591022;14-9-2020;Zuid Afrika;n;_residuanalyse;;;
;;;;;;2,4-D;0,074;1;N
;;;;;;imazalil;0,34;5;N
;;;;;;pyrimethanil;0,64;8;N
;;;;;;thiabendazool;0,21;7;N
mandarijnen;mandarijn;86606801;16-9-2020;Peru;n;_residuanalyse;;;
;;;;;;imazalil;1,0;5;N
;;;;;;pyrimethanil;0,007;8;N
;;;;;;pyriproxyfen;0,027;0,6;N
;;;;;;thiabendazool;0,008;7;N
mandarijnen;Manderijnen;86378035;22-9-2020;Zuid Afrika;n;_residuanalyse;;;
;;;;;;buprofezin;0,007;0,01;N
;;;;;;fenpropathrin;0,09;2;N
;;;;;;imazalil;0,83;5;N
;;;;;;pyrimethanil;0,015;8;N
;;;;;;thiabendazool;0,67;7;N
mandarijnen;Minneola's;86378124;22-9-2020;Peru;n;_residuanalyse;;;
;;;;;;acetamiprid;0,005;0,9;N
;;;;;;imazalil;1,4;5;N
;;;;;;pyrimethanil;0,005;8;N
;;;;;;thiabendazool;0,85;7;N
mandarijnen;minneola;86583577;23-9-2020;Zuid Afrika;n;_residuanalyse;;;
;;;;;;imazalil;0,64;5;N
;;;;;;pyrimethanil;1,2;8;N
;;;;;;thiabendazool;0,26;7;N
mandarijnen;Mandarijnen;86564963;29-9-2020;Peru;n;_residuanalyse;;;
;;;;;;carbendazim;0,006;0,7;N
;;;;;;fenpropathrin;0,020;2;N
;;;;;;imazalil;0,64;5;N
;;;;;;thiabendazool;0,46;7;N
mandarijnen;Clemegold Mandarijnen;86261383;30-9-2020;Zuid Afrika;j;_residuanalyse;;;
;;;;;;2,4-D;0,10;1;N
;;;;;;carbendazim;0,006;0,7;N
;;;;;;imazalil;1,4;5;N
;;;;;;pyraclostrobin;0,009;2;N
;;;;;;pyrimethanil;0,46;8;N
;;;;;;thiabendazool;0,43;7;N
mandarijnen;mandarijnen;99322101;30-9-2020;Spanje;n;_residuanalyse;;;
;;;;;;acetamiprid;0,009;0,9;N
;;;;;;cyhalothrin-lambda;0,025;0,2;N
;;;;;;imazalil;1,0;5;N
;;;;;;spirotetramat (som);0,007;1;N
mandarijnen;Mandarijnen;86565382;7-10-2020;Peru;n;_residuanalyse;;;
;;;;;;fenpyroximaat;0,007;0,5;N
;;;;;;hexythiazox;0,005;1;N
;;;;;;imazalil;1,9;5;N
;;;;;;malathion (som);0,30;2;N
;;;;;;thiabendazool;1,6;7;N
mandarijnen;mandarijnen;86583704;15-10-2020;Zuid Afrika;j;_residuanalyse;;;
;;;;;;2,4-D;0,066;1;N
;;;;;;fludioxonil;1,1;10;N
;;;;;;imazalil;2,0;5;N
;;;;;;pyraclostrobin;0,018;2;N
;;;;;;pyrimethanil;0,63;8;N
;;;;;;thiabendazool;1,3;7;N
mandarijnen;Mandarijnen;86618354;19-10-2020;Spanje;n;_residuanalyse;;;
;;;;;;cyhalothrin-lambda;0,027;0,2;N
;;;;;;spirotetramat (som);0,031;1;N
mandarijnen;Mandarijnen Clamentina;86618729;27-10-2020;Marokko;j;_residuanalyse;;;
;;;;;;2,4-D;0,032;1;N
;;;;;;acetamiprid;0,042;0,9;N
;;;;;;cyhalothrin-lambda;0,015;0,2;N
;;;;;;fenpyroximaat;0,073;0,5;N
;;;;;;imazalil;1,6;5;N
;;;;;;propiconazool;0,49;5;N
;;;;;;pyriproxyfen;0,084;0,6;N
;;;;;;thiabendazool;0,10;7;N
mandarijnen;Mandarijnen;86229374;2-11-2020;Spanje;n;_residuanalyse;;;
;;;;;;acetamiprid;0,052;0,9;N
;;;;;;imazalil;1,7;5;N
;;;;;;pyrimethanil;1,0;8;N
;;;;;;pyriproxyfen;0,008;0,6;N
;;;;;;spirotetramat (som);0,022;1;N
mandarijnen;Mandarijnen;86379376;2-11-2020;Spanje;n;_residuanalyse;;;
;;;;;;imazalil;0,50;5;N
mandarijnen;Mandarin;86623137;18-11-2020;Turkije;j;_residuanalyse;;;
;;;;;;buprofezin;0,041;0,01;J
;;;;;;etoxazole;0,020;0,1;N
;;;;;;imazalil;0,006;5;N
;;;;;;prochloraz (som);0,30;0,03;J
;;;;;;pyridaben;0,023;0,3;N
mandarijnen;Mandarijnen;86230127;30-11-2020;Marokko;j;_residuanalyse;;;
;;;;;;2,4-D;0,031;1;N
;;;;;;imazalil;0,19;5;N
;;;;;;propiconazool;0,019;5;N
;;;;;;thiabendazool;0,24;7;N
mandarijnen;mandarijnen los;86584271;16-12-2020;Spanje;n;_residuanalyse;;;
;;;;;;imazalil;1,4;5;N
;;;;;;pyrimethanil;0,67;8;N
mangos;Mango var:Kent;86586827;14-1-2020;Peru;n;_residuanalyse;;;
;;;;;;fludioxonil;0,13;2;N
mangos;mangos;89628296;23-1-2020;Peru;j;_residuanalyse;;;
mangos;Mango, Bio;86520087;28-1-2020;Brazilië;n;_residuanalyse;;;
mangos;mangos;89628334;30-1-2020;Peru;n;_residuanalyse;;;
;;;;;;fludioxonil;0,46;2;N
mangos;"MANGO ""KENT";86497875;3-2-2020;Peru;j;_residuanalyse;;;
;;;;;;fludioxonil;0,10;2;N
mangos;groene mango;86520192;3-2-2020;Ghana;j;_residuanalyse;;;
mangos;mangos;89932734;11-2-2020;Peru;n;_residuanalyse;;;
mangos;Mango;86565455;7-10-2020;Brazilië;n;_residuanalyse;;;
;;;;;;azoxystrobin;0,063;0,7;N
;;;;;;tebuconazool;0,009;0,1;N
mangos;Mango;86629216;14-10-2020;Dominicaanse Republiek;j;_residuanalyse;;;
;;;;;;prochloraz (som);0,018;0,03;N
mangos;mango;86583755;19-10-2020;Brazilië;j;_residuanalyse;;;
;;;;;;acefaat;0,005;0,01;N
;;;;;;lufenuron;0,009;0,01;N
mangos;Mango;86618761;28-10-2020;Brazilië;j;_residuanalyse;;;
;;;;;;azoxystrobin;0,26;0,7;N
mangos;Mango Kent;86622394;10-11-2020;Brazilië;j;_residuanalyse;;;
;;;;;;azoxystrobin;0,12;0,7;N
;;;;;;cyhalothrin-lambda;0,021;0,2;N
;;;;;;imidacloprid;0,009;0,2;N
mangos;mangos;99062592;10-11-2020;Brazilië;j;_residuanalyse;;;
;;;;;;azoxystrobin;0,015;0,7;N
mangos;Brazilian Mangoes;86623188;25-11-2020;Brazilië;n;_residuanalyse;;;
;;;;;;azoxystrobin;0,006;0,7;N
mangos;Mango;86230119;30-11-2020;Peru;j;_residuanalyse;;;
;;;;;;ethefon;0,062;0,05;J*
mangos;Mango;86591324;7-12-2020;Brazilië;j;_residuanalyse;;;
;;;;;;azoxystrobin;0,077;0,7;N
;;;;;;carbendazim;0,005;0,5;N
mangos;mango;86627116;7-12-2020;Colombia;j;_residuanalyse;;;
