﻿Product;Aanduiding;Monsternr;datum;Land Herkomst;wettelijke basis;Analyse;Gehalte (mg/kg);MRL (mg/kg);Afwijkend
;;;;;;azoxystrobin;0,006;3;N
;;;;;;carbendazim;0,008;0,2;N
;;;;;;cyhalothrin-lambda;0,065;0,4;N
;;;;;;cypermethrin;0,006;0,7;N
bonen (met peul);Fine Beans - Haricots Verts, 1412KI00140;75473893;18-12-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,040;3;N
;;;;;;cyhalothrin-lambda;0,016;0,4;N
;;;;;;spinosad;0,010;0,3;N
bonen (met peul);haricots vert - airwaybill: 074-41478990 - batch: TC380617717;75380283;20-12-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,052;3;N
;;;;;;cyhalothrin-lambda;0,019;0,4;N
;;;;;;imidacloprid;0,024;2;N
bonen (met peul);haricots verst - airwaybill: 172-38603342 - batch: 0017841;75380291;20-12-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);sperziebonen - airwaybill: 074-41619023 - batch: 4063061025869;75380305;20-12-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);sperziebonen - airwaybill: 074-41619023 - batch: 8014218357;75380348;20-12-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);sperziebonen - airwaybill: 172-44048594 - BATCH: 33485;75380356;20-12-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);sperziebonen - airwaybill: 1036772320 - batch: 24166;75380364;20-12-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;cyhalothrin-lambda;0,015;0,4;N
bonen (met peul);haricots verts, classs I, 1712 KI 001 40,;75473907;21-12-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;acetamiprid;0,006;0,6;N
;;;;;;azoxystrobin;0,10;3;N
;;;;;;cyhalothrin-lambda;0,012;0,4;N
bonen (met peul);Getopte finne bonen, Haricots Fins, Batch: 63392;75086857;22-12-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,017;3;N
;;;;;;cypermethrin;0,008;0,7;N
bonen (met peul);Haricot Verts, Bonner Ekstra Fine, L:522A;75086865;22-12-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);French Beans, Tracabilité: PCN2548;75086873;22-12-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,020;3;N
bonen (met peul);Extra Fine Beans DC, Ref No: 2012KI00140;75473923;22-12-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;cyhalothrin-lambda;0,021;0,4;N
bonen (met peul);x fine beans DC 350 gram, ref: A18AMA024-SD1-SS/2;75416024;23-12-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,10;3;N
bonen (met peul);Haricots Verts;75102178;27-12-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,008;3;N
;;;;;;cyhalothrin-lambda;0,10;0,4;N
bonen (met peul);fijne bonen;75102186;27-12-2020;Kenia;2019/1793;_residuanalyse;;;
bonen (met peul);haricot verts bonner 150 gram, klasse 1, lot: _TF003/MM055/003/27-12-2020, awb: 074-41063212;75416083;28-12-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,014;3;N
;;;;;;cyfluthrin;0,006;0,1;N
;;;;;;imidacloprid;0,021;2;N
bonen (met peul);haricots verts extra fine 250 gram, tracecode: 5709M26MW082, awb: 172-38604683;75416091;28-12-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,008;3;N
;;;;;;chloorantraniliprole;0,012;0,8;N
;;;;;;cypermethrin;0,012;0,7;N
bonen (met peul);Extra Fine Beans TT, 2712 33583;75473958;29-12-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;difenoconazool;0,007;1;N
bonen (met peul);extra fine beans TT 250 gram, Cat 1, batch: 33622;75473966;30-12-2020;Kenia;2019/1793;_residuanalyse;;;
;;;;;;acetamiprid;0,022;0,6;N
;;;;;;azoxystrobin;0,007;3;N
;;;;;;chloorantraniliprole;0,019;0,8;N
;;;;;;cyhalothrin-lambda;0,021;0,4;N
bosuien/groene uien en stengeluien;Spring Onion;75158475;13-1-2020;Thailand;Nat. Plan;_residuanalyse;;;
broccoli;chinese broccoli;75124422;8-1-2020;China;Nat. Plan;_residuanalyse;;;
;;;;;;chloorantraniliprole;0,056;1;N
;;;;;;difenoconazool;0,014;1;N
;;;;;;dimethomorf;0,11;5;N
broodvruchten;jackfruit size L;75159161;21-2-2020;Malaysia (Penins.);2019/1793;_residuanalyse;;;
;;;;;;carbendazim;0,070;0,1;N
broodvruchten;Jack Fruit Premium Grade;75480946;13-7-2020;Malaysia (Penins.);2019/1793;_residuanalyse;;;
;;;;;;carbendazim;0,023;0,1;N
broodvruchten;Jackfruit, Maleisie, 44 colli / 647 kg.;75182538;10-8-2020;Malaysia (Penins.);2019/1793;_residuanalyse;;;
;;;;;;carbendazim;0,037;0,1;N
broodvruchten;Jackfruit;75086334;30-8-2020;Malaysia (Penins.);2019/1793;_residuanalyse;;;
;;;;;;carbendazim;0,009;0,1;N
broodvruchten;jackfruit 13 kg, 42 ds 698.8 kg, malaysia;75481853;5-10-2020;Malaysia (Penins.);2019/1793;_residuanalyse;;;
;;;;;;carbendazim;0,043;0,1;N
;;;;;;chloorpyrifos-ethyl;0,069;0,01;J
broodvruchten;jackfruit, 66 ds 751.6 kg. malaysia;75481861;5-10-2020;Malaysia (Penins.);2019/1793;_residuanalyse;;;
cashewnoten;"BN13199 
Vietnamese Cashew Nuts Kernels
White whole 320 WW320

Crop 2020
Lot:32581/1";75378459;26-10-2020;Vietnam;Nat. Plan;_residuanalyse;;;
;;;;;;chloorpyrifos-ethyl;0,053;0,01;J
cassave/maniok;Arvi;75124643;24-2-2020;India;Nat. Plan;_residuanalyse;;;
cherimoyas;Rambutan;75124589;14-2-2020;Vietnam;Nat. Plan;_residuanalyse;;;
cherimoyas;Chikoo;75124627;24-2-2020;India;Nat. Plan;_residuanalyse;;;
chilipepers;Chilli peppers;75158289;5-1-2020;Oeganda;2019/1793;_residuanalyse;;;
;;;;;;acetamiprid;0,042;0,3;N
;;;;;;dimethoaat;0,017;0,01;J*
;;;;;;omethoaat;0,025;0,01;J
chilipepers;Chille;75158432;12-1-2020;Oeganda;2019/1793;_residuanalyse;;;
chilipepers;Red Chili/Tot Chili    Geen lot nr aanwezig;75158459;13-1-2020;Thailand;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,12;3;N
;;;;;;buprofezin;0,073;0,01;J
;;;;;;clothianidin;0,012;0,04;N
;;;;;;cypermethrin;0,025;0,5;N
;;;;;;imidacloprid;0,070;1;N
;;;;;;metalaxyl;0,010;;
;;;;;;pyridaben;0,014;0,01;J*
;;;;;;thiamethoxam;0,019;0,7;N
chilipepers;product of Uganda peppers (DYNASTY);75158882;2-2-2020;Oeganda;2019/1793;_residuanalyse;;;
;;;;;;acetamiprid;0,026;0,3;N
;;;;;;carbendazim;0,008;0,1;N
;;;;;;pirimifos-methyl;0,014;0,01;J*
chilipepers;capsicum;75159188;23-2-2020;Oeganda;2019/1793;_residuanalyse;;;
;;;;;;acetamiprid;0,020;0,3;N
;;;;;;cypermethrin;0,14;0,5;N
chilipepers;Chilli;75124651;24-2-2020;India;Nat. Plan;_residuanalyse;;;
chilipepers;Capsicum / pepers, Egypte, 210 colli / 777 kg.;75103239;28-3-2020;Egypte;2019/1793;_residuanalyse;;;
;;;;;;acetamiprid;0,027;0,3;N
;;;;;;azoxystrobin;0,010;3;N
;;;;;;boscalid;0,010;3;N
;;;;;;cyhalothrin-lambda;0,034;0,1;N
chilipepers;Red Chilli;75480385;22-4-2020;Vietnam;2019/1793;_residuanalyse;;;
;;;;;;acetamiprid;0,019;0,3;N
;;;;;;azoxystrobin;0,023;3;N
;;;;;;carbendazim;0,014;0,1;N
;;;;;;chloorantraniliprole;0,007;1;N
;;;;;;chloorfenapyr;0,061;0,01;J
;;;;;;chloorpyrifos-ethyl;0,047;0,01;J
;;;;;;chloorthalonil;0,018;0,01;J*
;;;;;;clothianidin;0,008;0,04;N
;;;;;;cypermethrin;0,17;0,5;N
;;;;;;difenoconazool;0,011;0,9;N
;;;;;;dimethomorf;0,026;1;N
;;;;;;hexaconazool;0,048;0,01;J
;;;;;;imidacloprid;0,031;1;N
;;;;;;indoxacarb;0,012;0,3;N
;;;;;;lufenuron;0,013;0,8;N
;;;;;;metalaxyl;0,008;0,5;N
;;;;;;methoxyfenozide;0,007;2;N
;;;;;;permethrin;0,17;0,5;N
;;;;;;profenofos;0,038;0,01;J
;;;;;;propiconazool;0,029;0,01;J
;;;;;;tebuconazool;0,006;0,6;N
;;;;;;thiamethoxam;0,012;0,7;N
chilipepers;red jamaican peppers, code, EDM-0189-48, number B/L, 6261362540;75111983;1-5-2020;Dominicaanse Republiek;2019/1793;_residuanalyse;;;
;;;;;;imidacloprid;0,017;1;N
chilipepers;Fresno RED CHILLI;75246137;6-5-2020;India;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,006;3;N
;;;;;;clothianidin;0,005;0,04;N
;;;;;;cyhalothrin-lambda;0,035;0,1;N
;;;;;;difenoconazool;0,16;0,9;N
;;;;;;spinosad;0,011;2;N
;;;;;;spiromesifen;0,015;0,5;N
chilipepers;Red Jamaican Peppers;75237804;7-5-2020;Dominicaanse Republiek;2019/1793;_residuanalyse;;;
;;;;;;chloorantraniliprole;0,032;1;N
chilipepers;red  jamaican pepper;75119879;14-5-2020;Dominicaanse Republiek;2019/1793;_residuanalyse;;;
;;;;;;chloorantraniliprole;0,073;1;N
chilipepers;red jamaican peppers;75119887;14-5-2020;Dominicaanse Republiek;2019/1793;_residuanalyse;;;
;;;;;;chloorantraniliprole;0,076;1;N
chilipepers;red  jamaican peppers EDM-0189-48;75119909;19-5-2020;Dominicaanse Republiek;2019/1793;_residuanalyse;;;
;;;;;;chloorantraniliprole;0,046;1;N
;;;;;;imidacloprid;0,064;1;N
chilipepers;mix jamaican peppers EDM-0189-48;75119917;19-5-2020;Dominicaanse Republiek;2019/1793;_residuanalyse;;;
;;;;;;acetamiprid;0,023;0,3;N
;;;;;;chloorantraniliprole;0,024;1;N
;;;;;;clothianidin;0,006;0,04;N
;;;;;;imidacloprid;0,014;1;N
chilipepers;red jamaican peppers EDM-0189-48;75119984;25-5-2020;Dominicaanse Republiek;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,067;3;N
;;;;;;chloorantraniliprole;0,055;1;N
;;;;;;cypermethrin;0,021;0,5;N
;;;;;;imidacloprid;0,025;1;N
chilipepers;Red pepper;75487304;9-6-2020;Oeganda;2019/1793;_residuanalyse;;;
;;;;;;acetamiprid;0,039;0,3;N
;;;;;;clothianidin;0,035;0,04;N
;;;;;;cypermethrin;0,018;0,5;N
;;;;;;thiamethoxam;0,052;0,7;N
chilipepers;Green Chillies;75086202;18-6-2020;Oeganda;2019/1793;_residuanalyse;;;
chilipepers;Habanero Chilies;75486146;17-7-2020;Rwanda;Nat. Plan;_residuanalyse;;;
;;;;;;acetamiprid;0,041;0,3;N
;;;;;;azoxystrobin;0,085;3;N
;;;;;;bupirimaat;0,014;2;N
;;;;;;carbendazim;0,36;0,1;J
;;;;;;cyhalothrin-lambda;0,10;0,1;N
;;;;;;cypermethrin;0,10;0,5;N
;;;;;;difenoconazool;0,059;0,9;N
chilipepers;Capsicum, Oeganda, 162 colli / 708 kg.;75182112;19-7-2020;Oeganda;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,008;3;N
;;;;;;tebuconazool;0,013;0,6;N
chilipepers;Rawit red Chilli, Lcode: L203021;75486162;21-7-2020;India;2019/1793;_residuanalyse;;;
;;;;;;acetamiprid;0,069;0,3;N
;;;;;;azoxystrobin;0,083;3;N
chilipepers;pepers - 157-28661706;75481101;2-8-2020;Oeganda;2019/1793;_residuanalyse;;;
;;;;;;deltamethrin;0,058;0,2;N
;;;;;;tebuconazool;0,37;0,6;N
chilipepers;Rawit Red Chilli, L-code: L203525;75481403;25-8-2020;India;2019/1793;_residuanalyse;;;
;;;;;;acetamiprid;0,018;0,3;N
;;;;;;carbofuran (som);0,011;0,002;J
;;;;;;imidacloprid;0,015;1;N
;;;;;;thiofanaat-methyl;0,008;0,1;N
chilipepers;Capsicum, Oeganda, 162 colli / 810 kg.;75182627;7-9-2020;Oeganda;2019/1793;_residuanalyse;;;
;;;;;;acetamiprid;0,075;0,3;N
;;;;;;cypermethrin;0,017;0,5;N
chilipepers;Rawit Red Chilli, Lcode: L203708;75481225;9-9-2020;India;2019/1793;_residuanalyse;;;
;;;;;;acetamiprid;0,035;0,3;N
;;;;;;azoxystrobin;0,006;3;N
;;;;;;carbofuran (som);0,013;0,002;J
;;;;;;chloorantraniliprole;0,016;1;N
;;;;;;fenazaquin;0,006;0,5;N
;;;;;;imidacloprid;0,008;1;N
;;;;;;thiofanaat-methyl;0,006;0,1;N
chilipepers;Capsicum, Oeganda, 70 colli / 350 kg.;75182805;21-9-2020;Oeganda;2019/1793;_residuanalyse;;;
;;;;;;acetamiprid;0,053;0,3;N
;;;;;;cypermethrin;0,14;0,5;N
chilipepers;Green Chillie, Farmer code: NF07;75482019;13-10-2020;Oeganda;2019/1793;_residuanalyse;;;
;;;;;;acetamiprid;0,011;0,3;N
;;;;;;cypermethrin;0,062;0,5;N
chilipepers;Chilli;75086547;20-10-2020;Oeganda;2019/1793;_residuanalyse;;;
chilipepers;Capsicum annuum, Vietnam, 250 colli 500 kg.;75174659;28-10-2020;Vietnam;2019/1793;_residuanalyse;;;
;;;;;;acetamiprid;0,12;0,3;N
;;;;;;azoxystrobin;0,042;3;N
chilipepers;jamaican peppers, cat 1, variety Habanero, code: EDM-182-48;75414811;3-11-2020;Dominicaanse Republiek;2019/1793;_residuanalyse;;;
;;;;;;bifenthrin;0,014;0,5;N
;;;;;;imidacloprid;0,086;1;N
chilipepers;Hot Peppers;75473559;29-11-2020;Oeganda;2019/1793;_residuanalyse;;;
;;;;;;acetamiprid;0,028;0,3;N
;;;;;;clothianidin;0,046;0,04;J*
;;;;;;cypermethrin;0,043;0,5;N
;;;;;;profenofos;0,017;0,01;J*
;;;;;;thiamethoxam;0,017;0,7;N
chilipepers;Hot Pepper;75086644;3-12-2020;Oeganda;2019/1793;_residuanalyse;;;
;;;;;;acetamiprid;0,038;0,3;N
;;;;;;clothianidin;0,043;0,04;J*
;;;;;;cyhalothrin-lambda;0,044;0,1;N
;;;;;;cypermethrin;0,19;0,5;N
;;;;;;imidacloprid;0,007;1;N
;;;;;;thiamethoxam;0,021;0,7;N
chilipepers;Red Habanero Peppers - wt: 3,6 kg - number B/L: 2653475800 - exotic farm;75074891;7-12-2020;Dominicaanse Republiek;2019/1793;_residuanalyse;;;
;;;;;;cypermethrin;0,029;0,5;N
;;;;;;imidacloprid;0,068;1;N
chilipepers;Green Chilli, Batch: UG/PR/2044/2019;75473702;7-12-2020;Oeganda;2019/1793;_residuanalyse;;;
;;;;;;acetamiprid;0,10;0,3;N
chilipepers;Red Chilli, Traceablility: UG/107/03/55005;75473877;15-12-2020;Oeganda;2019/1793;_residuanalyse;;;
;;;;;;acetamiprid;0,010;0,3;N
;;;;;;chloorantraniliprole;0,015;1;N
;;;;;;cypermethrin;0,086;0,5;N
;;;;;;imidacloprid;0,051;1;N
;;;;;;metalaxyl;0,011;0,5;N
;;;;;;tebuconazool;0,038;0,6;N
chilipepers;Chilly pepers, id.Code: KBE/G02, variety:Demon, GGN 4052852245807;75415877;17-12-2020;India;2019/1793;_residuanalyse;;;
courgettes;Tinduri;75124635;24-2-2020;India;Nat. Plan;_residuanalyse;;;
;;;;;;acetamiprid;0,052;0,3;N
;;;;;;cyhalothrin-lambda;0,016;0,15;N
;;;;;;hexaconazool;0,012;0,01;J*
courgettes;Indian bitter Melon pretti;75486111;30-6-2020;Mexico;Nat. Plan;_residuanalyse;;;
dadels;Dates;75413106;27-10-2020;Israël;Nat. Plan;_residuanalyse;;;
dragon;Lemongrass;75098154;15-7-2020;Thailand;Nat. Plan;_residuanalyse;;;
;;;;;;chloorpyrifos-ethyl;0,021;0,02;J*
druivenbladeren;Acacia leaf;75124473;24-1-2020;Thailand;Nat. Plan;_residuanalyse;;;
;;;;;;carbofuran (som);0,005;0,01;N
druivenbladeren;Grapeleaves in Brine;75392869;15-12-2020;Turkije;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,006;0,01;N
;;;;;;cypermethrin;0,17;0,05;J
;;;;;;hexythiazox;0,048;0,5;N
;;;;;;metalaxyl;0,061;0,01;J
;;;;;;triadimenol;0,16;0,01;J
erwten;"BN13261
Erwten Australie 
Sealbacknr:31247903";75378823;10-11-2020;Australië;Nat. Plan;_residuanalyse;;;
erwten (met peul);sugar snaps;75115504;19-2-2020;Guatemala;Nat. Plan;_residuanalyse;;;
;;;;;;chloorthalonil;0,060;5;N
;;;;;;cyhalothrin-lambda;0,022;0,4;N
;;;;;;difenoconazool;0,007;1;N
erwten (met peul);Mangetout/Sukkerartor;75486022;29-5-2020;Zimbabwe;Nat. Plan;_residuanalyse;;;
;;;;;;azoxystrobin;0,057;3;N
erwten (met peul);sugarsnaps class 1;75375441;2-10-2020;Zambia;Nat. Plan;_residuanalyse;;;
;;;;;;deltamethrin;0,012;0,2;N
;;;;;;spinosad;0,011;0,3;N
erwten (met peul);Mange Tout;75176074;15-10-2020;Zimbabwe;Nat. Plan;_residuanalyse;;;
;;;;;;acetamiprid;0,006;0,6;N
;;;;;;azoxystrobin;0,033;3;N
;;;;;;boscalid;0,012;5;N
;;;;;;deltamethrin;0,008;0,2;N
;;;;;;difenoconazool;0,012;1;N
erwten (met peul);suger snaps;75101651;20-10-2020;Chili;Nat. Plan;_residuanalyse;;;
;;;;;;cyprodinil;0,013;2;N
;;;;;;fludioxonil;0,023;1;N
;;;;;;tebuconazool;0,025;2;N
;;;;;;trifloxystrobin;0,007;1,5;N
erwten (met peul);super snaps;75101694;5-11-2020;Peru;Nat. Plan;_residuanalyse;;;
;;;;;;deltamethrin;0,014;0,2;N
;;;;;;prochloraz (som);0,005;0,03;N
;;;;;;tebuconazool;0,006;2;N
erwten (met peul);peulen;75175108;27-11-2020;Peru;Nat. Plan;_residuanalyse;;;
;;;;;;azoxystrobin;0,014;3;N
;;;;;;chloorthalonil;0,17;3;N
;;;;;;fludioxonil;0,006;0,4;N
;;;;;;pyrimethanil;0,007;0,01;N
erwten (met peul);sugar snaps;75175116;27-11-2020;Peru;Nat. Plan;_residuanalyse;;;
;;;;;;deltamethrin;0,008;0,2;N
;;;;;;fluopyram;0,13;1;N
;;;;;;imidacloprid;0,10;2;N
;;;;;;pyrimethanil;0,13;3;N
;;;;;;spirotetramat (som);0,008;1,5;N
erwten (zonder peul);Chick peas;75098871;17-11-2020;Turkije;Nat. Plan;_residuanalyse;;;
geelwortel/kurkuma/koenjit;Turmeric;75098901;17-11-2020;Brazilië;Nat. Plan;_residuanalyse;;;
gember;gember poeder;75174977;16-11-2020;Vietnam;Nat. Plan;_residuanalyse;;;
gojibessen;organic dried goji berries, lot nr, P72366, opslag, WMS-20-5017;75115105;5-2-2020;China;2019/1793;_residuanalyse;;;
;;;;;;carbendazim;0,019;0,3;N
;;;;;;difenoconazool;0,006;2;N
gojibessen;Dried Boxthorn Fruit;75085567;7-2-2020;China;2019/1793;_residuanalyse;;;
;;;;;;acetamiprid;0,014;0,5;N
;;;;;;carbendazim;0,12;0,3;N
;;;;;;clofentezin;0,007;0,3;N
;;;;;;flonicamid (som);1,5;0,5;
;;;;;;pyraclostrobin;0,086;0,3;N
;;;;;;pyridaben;0,007;0,15;N
gojibessen;Dried Goji Berries, Crop: 2019,  Batch: 2019602, Ref: WMS-20-5036;75086148;20-2-2020;China;2019/1793;_residuanalyse;;;
;;;;;;acetamiprid;0,067;0,5;N
;;;;;;carbendazim;0,009;0,3;N
;;;;;;flonicamid (som);0,45;0,5;N
;;;;;;imidacloprid;0,020;0,5;N
gojibessen;Organic Goji Berries, Dried, Batch: PTR191126-01, Lot: 20190816, Opslag: 392917;75236646;25-2-2020;China;2019/1793;_residuanalyse;;;
;;;;;;flonicamid (som);0,27;0,5;N
gojibessen;chinese dried goij berries, lot nr, VOC20014988, opslag, 31947;75477473;11-3-2020;China;2019/1793;_residuanalyse;;;
;;;;;;clothianidin;0,10;0,04;
;;;;;;flonicamid (som);1,9;0,5;
;;;;;;profenofos;0,010;10;N
;;;;;;pyraclostrobin;0,11;0,3;N
gojibessen;dried goji berry, lot nr, 642K-HAX191102-02, OPSLAG, 393487;75478232;8-4-2020;China;2019/1793;_residuanalyse;;;
;;;;;;2,4-D;0,019;0,05;N
;;;;;;acetamiprid;0,043;0,5;N
;;;;;;amitraz (som);0,017;0,05;N
;;;;;;carbendazim;0,006;0,3;N
;;;;;;clothianidin;0,026;0,04;N
;;;;;;etoxazole;0,041;0,07;N
;;;;;;myclobutanil;0,045;0,3;N
;;;;;;pymetrozine;0,005;0,5;N
;;;;;;spirodiclofen;0,029;0,5;N
;;;;;;thiamethoxam;0,087;0,2;N
gojibessen;Goijbessen, China, 575 colli / 11.500 kg, partijcode F2020017NL;75103689;6-5-2020;China;2019/1793;_residuanalyse;;;
;;;;;;flonicamid (som);0,36;0,5;N
;;;;;;pyraclostrobin;0,15;0,3;N
gojibessen;organic dried goij berries, lot nr, HH20005GB;75112653;26-5-2020;China;2019/1793;_residuanalyse;;;
gojibessen;gojibessen - lot: ZYWZ 191122 - UACU 814436-2;75110758;1-7-2020;China;2019/1793;_residuanalyse;;;
gojibessen;organic dried goiy berries, lotnr: 2920068, batch: P72367, opslag: NUT-20-026 size 380 count;75099908;14-8-2020;China;2019/1793;_residuanalyse;;;
gojibessen;Dried Boxthorn Fruit, HC201736;75098847;10-11-2020;China;2019/1793;_residuanalyse;;;
;;;;;;amitraz (som);0,026;0,05;N
;;;;;;anthrachinon;0,011;0,01;J*
;;;;;;carbendazim;0,016;0,3;N
;;;;;;haloxyfop (som);0,018;0,01;J*
;;;;;;pendimethalin;0,013;0,05;N
gojibessen;Organic Goji berries (280), Lot: 2020-001, batch: BL044-50;75086938;29-12-2020;China;2019/1793;_residuanalyse;;;
granaatappels;fresh pomegranate arils;75124597;17-2-2020;India;Nat. Plan;_residuanalyse;;;
granaatappels;granaatappel;75111053;10-8-2020;Egypte;Nat. Plan;_residuanalyse;;;
;;;;;;carbendazim;0,006;0,1;N
;;;;;;cyhalothrin-lambda;0,007;0,01;N
;;;;;;fenpyroximaat;0,007;0,01;N
;;;;;;thiofanaat-methyl;0,011;0,1;N
granaatappels;granaatappels;75375433;2-10-2020;Egypte;Nat. Plan;_residuanalyse;;;
;;;;;;cypermethrin;0,036;0,05;N
;;;;;;propargiet;0,16;0,01;J
grapefruits;Honey Pomelos pink;75378076;30-9-2020;China;Nat. Plan;_residuanalyse;;;
;;;;;;acetamiprid;0,019;0,9;N
;;;;;;imazalil;0,027;4;N
;;;;;;pyraclostrobin;0,025;2;N
grapefruits;Honey pomelo;75412835;19-10-2020;Venezuela;Nat. Plan;_residuanalyse;;;
;;;;;;cypermethrin;0,008;2;N
grapefruits;RED POMELO 4/5/14;75414498;21-10-2020;Israël;Nat. Plan;_residuanalyse;;;
;;;;;;imazalil;0,54;4;N
;;;;;;pyrimethanil;0,074;8;N
;;;;;;thiabendazool;0,44;7;N
grapefruits;grapefruits;75413319;4-11-2020;Mexico;Nat. Plan;_residuanalyse;;;
;;;;;;2,4-D;0,025;1;N
;;;;;;imazalil;0,33;4;N
;;;;;;pyraclostrobin;0,046;2;N
;;;;;;thiabendazool;0,56;7;N
grapefruits;honey pomelo;75413599;17-11-2020;Vietnam;Nat. Plan;_residuanalyse;;;
;;;;;;cypermethrin;0,013;2;N
grapefruits;red grapefruit;75413718;20-11-2020;Israël;Nat. Plan;_residuanalyse;;;
;;;;;;imazalil;1,1;4;N
;;;;;;pyrimethanil;0,011;8;N
;;;;;;pyriproxyfen;0,008;0,6;N
;;;;;;thiabendazool;1,0;7;N
jasmijn thee;Jasmijn thee - BIO - opslag: 2804974 - Lot:4300602783 - MSKU594546-9;75379714;23-11-2020;China;2019/1793;_residuanalyse;;;
kiwis (geel, groen, rood);kiwis;75482868;23-7-2020;Chili;Nat. Plan;_residuanalyse;;;
;;;;;;fludioxonil;0,011;15;N
kiwis (geel, groen, rood);"kiwi
";75100825;22-9-2020;Chili;Nat. Plan;_residuanalyse;;;
;;;;;;abamectine;0,016;0,01;J*
;;;;;;fenhexamid;0,018;15;N
;;;;;;fludioxonil;0,83;15;N
kruisbessen (geel, groen en rood);Amla;75124678;24-2-2020;India;Nat. Plan;_residuanalyse;;;
laurier;Pandan Leaf;75486073;22-6-2020;Thailand;Nat. Plan;_residuanalyse;;;
;;;;;;prochloraz (som);0,006;5;N
lemmetjes;lime;75120931;17-7-2020;Brazilië;Nat. Plan;_residuanalyse;;;
;;;;;;bifenthrin;0,019;0,05;N
;;;;;;imazalil;0,25;5;N
;;;;;;pyraclostrobin;0,029;2;N
lemmetjes;persian seedless limes, size:48,;75099347;27-7-2020;Mexico;Nat. Plan;_residuanalyse;;;
;;;;;;azoxystrobin;0,57;15;N
;;;;;;fludioxonil;0,40;10;N
;;;;;;imazalil;0,50;5;N
;;;;;;thiabendazool;0,38;7;N
lemmetjes;Seedless Limes;75098413;31-7-2020;Mexico;Nat. Plan;_residuanalyse;;;
;;;;;;azoxystrobin;0,41;15;N
;;;;;;fludioxonil;0,30;10;N
;;;;;;imazalil;0,40;5;N
;;;;;;imidacloprid;0,012;1;N
;;;;;;thiabendazool;0,19;7;N
lemmetjes;limon persa size:60 GGN:4049928195128;75100566;11-9-2020;Mexico;Nat. Plan;_residuanalyse;;;
lemmetjes;Limon, Persa;75098766;17-9-2020;Mexico;Nat. Plan;_residuanalyse;;;
;;;;;;azoxystrobin;0,36;15;N
lemmetjes;Fresh limes persa;75375298;28-9-2020;Mexico;Nat. Plan;_residuanalyse;;;
;;;;;;thiabendazool;0,020;7;N
lemmetjes;limoenen;75183003;1-10-2020;Mexico;Nat. Plan;_residuanalyse;;;
;;;;;;imazalil;0,072;5;N
;;;;;;thiabendazool;0,042;7;N
lemmetjes;BN13221;75378629;2-11-2020;Mexico;Nat. Plan;_residuanalyse;;;
;;;;;;azoxystrobin;0,60;15;N
;;;;;;fludioxonil;0,52;10;N
;;;;;;imazalil;0,63;5;N
;;;;;;thiabendazool;0,34;7;N
lemmetjes;Persian Limes;75098863;12-11-2020;Mexico;Nat. Plan;_residuanalyse;;;
;;;;;;azoxystrobin;0,39;15;N
;;;;;;fludioxonil;0,29;10;N
;;;;;;imazalil;0,42;5;N
;;;;;;thiabendazool;0,21;7;N
lemmetjes;Lime, EMP05-30-102-036, 0810, size 48;75086571;23-11-2020;Brazilië;Nat. Plan;_residuanalyse;;;
;;;;;;azoxystrobin;0,28;15;N
;;;;;;fludioxonil;0,26;10;N
;;;;;;imazalil;0,30;5;N
;;;;;;thiabendazool;0,21;7;N
mandarijnen;mandarina cat:1 trace code:179.24.18.05.117;75099363;27-7-2020;Peru;Nat. Plan;_residuanalyse;;;
;;;;;;imazalil;1,1;5;N
;;;;;;thiabendazool;0,86;7;N
mandarijnen;mineolas;75111029;4-8-2020;Peru;Nat. Plan;_residuanalyse;;;
;;;;;;buprofezin;0,015;0,01;J*
;;;;;;etoxazole;0,012;0,1;N
;;;;;;imazalil;1,9;4;N
;;;;;;propiconazool;0,072;5;N
;;;;;;pyridaben;0,007;0,3;N
;;;;;;pyrimethanil;2,7;8;N
;;;;;;spirodiclofen;0,009;0,5;N
;;;;;;thiabendazool;1,3;7;N
