﻿PRODUCT                 ;MONSTERNR                    ;AANDUIDING                                 ;DATUM 2021            ;LAND VAN HERKOMST             ;ANALYSE                                       ;ANALYSERESULTAAT mg/kg   ;MRL mg/kg   ;RESULTAAT   
;;;;;trifloxystrobin;0,026;1;Conform
;202145597;Bonen, fine beans,  Kenia, 280 colli / 1000 kg. partij 1040879279 ;4-aug;Kenia;azoxystrobin;0,03;3;Conform
;;;;;difenoconazool;0,008;1;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202145598;bonen, fine beans, Kenia, 400 colli / 1200 kg. partij 14367 ;4-aug;Kenia;azoxystrobin;0,026;3;Conform
;;;;;cyfluthrin;0,0061;0,1;Conform
;;;;;cyhalothrin-lambda;0,0076;0,4;Conform
;;;;;deltamethrin;0,01;0,2;Conform
;;;;;fluopyram;0,03;1;Conform
;;;;;imidacloprid;0,0064;2;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;trifloxystrobin;0,016;1;Conform
;202145599;Bonen, fine beans, Kenia, 370 colli / 1281 kg. ;4-aug;Kenia;acetamiprid;0,012;0,6;Conform
;;;;;azoxystrobin;0,034;3;Conform
;;;;;carbendazim;0,061;0,2;Conform
;;;;;cyfluthrin;0,0057;0,1;Conform
;;;;;cyhalothrin-lambda;0,012;0,4;Conform
;;;;;imidacloprid;0,0087;2;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202145600;Bonen, fine beans, Kenia, 336 colli / 1008 kg. ;4-aug;Kenia;azoxystrobin;0,057;3;Conform
;;;;;cyfluthrin;0,0068;0,1;Conform
;;;;;cyhalothrin-lambda;0,0092;0,4;Conform
;;;;;deltamethrin;0,012;0,2;Conform
;;;;;imidacloprid;0,008;2;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202145911;bonen, Kenia, 685 colli / 1930 kg. extra fine beans. ;5-aug;Kenia;imidacloprid;0,012;2;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202146046;bonen, Kenia, 140 colli / 284 kg. ;6-aug;Kenia;azoxystrobin;0,013;3;Conform
;;;;;cyfluthrin;0,024;0,1;Conform
;;;;;deltamethrin;0,017;0,2;Conform
;;;;;imidacloprid;0,07;2;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202146065;Bonen, haricote verts, Kenia, 80 colli / 240 kg. ;8-aug;Kenia;azoxystrobin;0,0084;3;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202146066;bonen, haricote verts, Kenia, 45 colli / 135 kg ;8-aug;Kenia;acetamiprid;0,027;0,6;Conform
;;;;;azoxystrobin;0,058;3;Conform
;;;;;cyhalothrin-lambda;0,008;0,4;Conform
;;;;;difenoconazool;0,023;1;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202146067;bonen, haricote verts, Kenia, 560 colli / 1680 kg. ;8-aug;Kenia;acetamiprid;0,0055;0,6;Conform
;;;;;azoxystrobin;0,014;3;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202146316;Extra Fine Beans ;9-aug;Kenia;clothianidin;0,019;0,2;Conform
;;;;;cyhalothrin-lambda;0,039;0,4;Conform
;;;;;imidacloprid;0,011;2;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202146318;Fine Beans ;9-aug;Kenia;azoxystrobin;0,026;3;Conform
;;;;;cyhalothrin-lambda;0,0069;0,4;Conform
;;;;;difenoconazool;0,011;1;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202146323;Extra Fine Beans ;9-aug;Kenia;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;tetraconazool;0,0056;0,02;Conform
;202146580;Fine Beans ;10-aug;Kenia;azoxystrobin;0,0072;3;Conform
;;;;;cyhalothrin-lambda;0,0069;0,4;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202146840;bonen, haricote verts, Kenia, 362 colli / 1086 kg. ;11-aug;Kenia;acefaat;0,0073;0,01;Conform
;;;;;cyhalothrin-lambda;0,0068;0,4;Conform
;;;;;deltamethrin;0,05;0,2;Conform
;;;;;hexaconazool;0,12;0,01;Niet conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;;NIET CONFORM;;Conform
;202146843;bonen, haricote verts, Kenia, 310 colli / 840 kg. ;11-aug;Kenia;imidacloprid;0,0069;2;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202146845;bonen, haricote verts, Kenia, 2080 colli / 7890 kg. ;11-aug;Kenia;azoxystrobin;0,011;3;Conform
;;;;;chloorantraniliprole;0,0051;0,8;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;spinosad;0,0091;0,3;Conform
;202147148;bonen, haricote verts, Kenia, 130 colli / 600 kg. ;12-aug;Kenia;azoxystrobin;0,024;3;Conform
;;;;;cyhalothrin-lambda;0,031;0,4;Conform
;;;;;cypermethrin;0,024;0,7;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202147150;bonen, haricote verts, Kenia, 610 colli / 1236 kg. ;12-aug;Kenia;azoxystrobin;0,012;3;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;spinosad;0,0059;0,3;Conform
;202147151;bonen. haricote verts, Kenia, 370 colli / 1110 kg. ;12-aug;Kenia;acefaat;0,069;0,01;Niet conform
;;;;;azoxystrobin;0,025;3;Conform
;;;;;cyhalothrin-lambda;0,0059;0,4;Conform
;;;;;deltamethrin;0,028;0,2;Conform
;;;;;methamidofos;0,024;0,01;Niet conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;;NIET CONFORM;;Conform
;202147311;Extra Fine Beans ;13-aug;Kenia;azoxystrobin;0,0073;3;Conform
;;;;;fluopyram;0,0083;1;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202147330;Fine Beans ;15-aug;Kenia;imidacloprid;0,014;2;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202147332;Fine beans whole ;15-aug;Kenia;azoxystrobin;0,029;3;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202147576;extra fine beans TT 250 gram, cat 1, lot: L1 3316, refnr: 1308 KI 001 40 ;16-aug;Kenia;azoxystrobin;0,13;3;Conform
;;;;;carbendazim;0,026;0,2;Conform
;;;;;cypermethrin;0,017;0,7;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202147577;"extra fine beans TT 250 gram, cat 1, batch: 37974, Wash""N""Cook ";16-aug;Kenia;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202147819;Prinzessbohnen, Trace: 24778, L1 3318 ;17-aug;Kenia;cyhalothrin-lambda;0,0099;0,4;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202148090;Prinzessbohnen EDEKA 200 gram, cat 1, Lot: L:3360_DM01, L_DM01/003 ;18-aug;Kenia;azoxystrobin;0,027;3;Conform
;;;;;cypermethrin;0,019;0,7;Conform
;;;;;difenoconazool;0,0091;1;Conform
;;;;;imidacloprid;0,011;2;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202148092;Haricots Verts 250 gram, cat 1, lot: L43267217, BNK:043 ;18-aug;Kenia;cypermethrin;0,08;0,7;Conform
;;;;;pirimicarb;0,037;1,5;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202148094;Extra fine beans TC, NYD00282130821 ;18-aug;Kenia;azoxystrobin;0,0074;3;Conform
;;;;;carbendazim;0,022;0,2;Conform
;;;;;cypermethrin;0,026;0,7;Conform
;;;;;imidacloprid;0,0053;2;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;tebuconazool;0,012;2;Conform
;202148095;extra fine beans 220 gram, tracecode: GSTa33A ;18-aug;Kenia;azoxystrobin;0,034;3;Conform
;;;;;carbendazim;0,0058;0,2;Conform
;;;;;cyhalothrin-lambda;0,022;0,4;Conform
;;;;;deltamethrin;0,0075;0,2;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202148097;Haricots Verts Fins Eboutes, cat 1, Lot: 332707FL, DLUO: 31/8/21 ;18-aug;Kenia;cyhalothrin-lambda;0,0057;0,4;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202148367;Haricot Verts, Tcode: FBWHBG1100M, Lot:G17X105 ;19-aug;Kenia;cyhalothrin-lambda;0,01;0,4;Conform
;;;;;cypermethrin;0,0099;0,7;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202148368;Haricots Verts, L:335A, NVSK31 ;19-aug;Kenia;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202148513;Extra Fine Beans TT, Batch:38077 ;20-aug;Kenia;acetamiprid;0,036;0,6;Conform
;;;;;azoxystrobin;0,074;3;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202148565;Extra fine beans 2 kg, lot: KJ4A/FB/U6, cat. 1 ;22-aug;Kenia;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202148567;Haricots verts 250 gram, cat 1, l code: 1 3423, lotnr: 24833 ;22-aug;Kenia;acefaat;0,031;0,01;Niet conform
;;;;;azoxystrobin;0,0082;3;Conform
;;;;;cyhalothrin-lambda;0,0075;0,4;Conform
;;;;;deltamethrin;0,0051;0,2;Conform
;;;;;imidacloprid;0,0075;2;Conform
;;;;;methamidofos;0,013;0,01;Niet conform*
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;;NIET CONFORM;;Conform
;202148829;Bonen, haricote verts , Kenia, 168 colli / 403 kg. partij hawb15201 ;23-aug;Kenia;azoxystrobin;0,007;3;Conform
;;;;;carbendazim;0,086;0,2;Conform
;;;;;deltamethrin;0,008;0,2;Conform
;;;;;difenoconazool;0,01;1;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202148831;bonen, haricote verts, Kenia, 312 colli / 441 kg. ;23-aug;Kenia;azoxystrobin;0,0079;3;Conform
;;;;;cyhalothrin-lambda;0,0058;0,4;Conform
;;;;;deltamethrin;0,009;0,2;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202148832;bonen., haricote verts, Kenia, 224 colli / 269 kg. lot e331-ekg002a325 ;23-aug;Kenia;azoxystrobin;0,019;3;Conform
;;;;;cyfluthrin;0,0054;0,1;Conform
;;;;;cyhalothrin-lambda;0,0096;0,4;Conform
;;;;;imidacloprid;0,012;2;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202149079;Haricot Vert - Extra Fine, BN:3307KWW001A5 ;24-aug;Kenia;cyfluthrin;0,012;0,1;Conform
;;;;;imidacloprid;0,02;2;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202149408;extra fine beans topped, class 1, tracecode: N22 V08 G5P ;25-aug;Kenia;acetamiprid;0,026;0,6;Conform
;;;;;azoxystrobin;0,03;3;Conform
;;;;;difenoconazool;0,044;1;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202149409;fine bonner 500 gram, cat. 1, lot: 65468 ;25-aug;Kenia;azoxystrobin;0,013;3;Conform
;;;;;carbendazim;0,0061;0,2;Conform
;;;;;deltamethrin;0,01;0,2;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202149410;Ex fine beans TT 250 gram, cat.1, lotnr: KJ08J/FB/X6 ;25-aug;Kenia;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202149411;extra fine beans TT 250 gram, cat.1, lot: 25176 ;25-aug;Kenia;azoxystrobin;0,018;3;Conform
;;;;;cyhalothrin-lambda;0,023;0,4;Conform
;;;;;deltamethrin;0,018;0,2;Conform
;;;;;imidacloprid;0,0061;2;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202149663;Extra Fine Beans DC, Trace code: K24V08G9E, Day Code: 305 ;26-aug;Kenia;azoxystrobin;0,0066;3;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202149664;Haricot Verts, KJ20S/FB/Y6 ;26-aug;Kenia;cyhalothrin-lambda;0,0076;0,4;Conform
;;;;;difenoconazool;0,052;1;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202149896;extra fine beans 250 gram, lot: DFB034, cat.1, geen identificatie op pakketje alleen op de doos ;27-aug;Kenia;azoxystrobin;0,038;3;Conform
;;;;;carbendazim;0,0086;0,2;Conform
;;;;;cyhalothrin-lambda;0,039;0,4;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202149924;Haricots Verts, Lot: 4333712243 ;29-aug;Kenia;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202149925;Haricots Verts, Ref.No: 2708KI00140, Table: EK ;29-aug;Kenia;azoxystrobin;0,01;3;Conform
;;;;;cyfluthrin;0,0076;0,1;Conform
;;;;;cyhalothrin-lambda;0,016;0,4;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202150245;Haricots Verts 150 gam, class 1, lot: 763902 ;30-aug;Kenia;deltamethrin;0,045;0,2;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202150246;Haricots Verts 150 gram, class 1, lot: L-352A ;30-aug;Kenia;azoxystrobin;0,0084;3;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202150251;Haricots Verts 250 gram, klasse 1, lot: H28X105, tracecode: 110328 ;30-aug;Kenia;cyhalothrin-lambda;0,033;0,4;Conform
;;;;;deltamethrin;0,0066;0,2;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202150767;Fine Bonner 500 gram, klasse 1, lot: 65528 ;1-sep;Kenia;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202150768;x-fine beans TT 250 gram, class 1, lot: 24874 ;1-sep;Kenia;cyhalothrin-lambda;0,14;0,4;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202150769;Extar Fine Beans DC 350 gram, cat 1, tracecode: A26AHA13-SD1-SS/2 ;1-sep;Kenia;fluopyram;0,015;1;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;trifloxystrobin;0,011;1;Conform
;202150770;Haricots Verts 250 gram, lot: M20DHL830, Cat1 ;1-sep;Kenia;azoxystrobin;0,24;3;Conform
;;;;;difenoconazool;0,13;1;Conform
;;;;;imidacloprid;0,21;2;Conform
;;;;;pyridaben;0,031;0,2;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202150932;Fijne prinsessenbonen, Trace: 771/7851/A-S ;2-sep;Kenia;cyhalothrin-lambda;0,0078;0,4;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202150934;Haricots Vert Fins Eboutes, Lot: 333419FL ;2-sep;Kenia;cyhalothrin-lambda;0,028;0,4;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202151127;Fine Beans Topped, Lot No.:D3352021 ;3-sep;Kenia;azoxystrobin;0,019;3;Conform
;;;;;difenoconazool;0,012;1;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202151172;Haricots Verts ;5-sep;Kenia;azoxystrobin;0,094;3;Conform
;;;;;carbendazim;0,021;0,2;Conform
;;;;;imidacloprid;0,13;2;Conform
;;;;;indoxacarb;0,048;0,5;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202151768;Haricots Verts, Trace: 787/7903/A-S ;7-sep;Kenia;azoxystrobin;0,009;3;Conform
;;;;;cyhalothrin-lambda;0,025;0,4;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202152351;Fine Beans Topped, Lot No.:D3362021 ;9-sep;Kenia;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202152558;Extra Fine DC, Lot: A04AJA082-TS/2 ;10-sep;Kenia;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202152605;extar fine DC - AWB No: 074 4712 8653 - trace: A06AJA072-TS/2 ;12-sep;Kenia;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;spinosad;0,028;0,3;Conform
;202152606;AWB: 074-48001074 - Harocots verts - extra fine ;12-sep;Kenia;acefaat;0,12;0,01;Niet conform
;;;;;indoxacarb;0,02;0,5;Conform
;;;;;methamidofos;0,049;0,01;Niet conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;;NIET CONFORM;;Conform
;202152607;AWB: 172-4983464 - Haricots verts ex fine - 8712516000345 ;12-sep;Kenia;azoxystrobin;0,0092;3;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;tebuconazool;0,01;2;Conform
;202152854;extra fine beans 250 gram, cat 1, BN: 3606KAF011A ;13-sep;Kenia;deltamethrin;0,0098;0,2;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202153193;Haricots Verts 250 gram, cat 1, Tracecode: 120921, lot op de doos: I12X103 ;14-sep;Kenia;azoxystrobin;0,0056;3;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;spinosad;0,0083;0,3;Conform
;202153560;fine beans STD 220 grams, cat 1, lot: IR008B2090921 ;15-sep;Kenia;acetamiprid;0,01;0,6;Conform
;;;;;azoxystrobin;0,11;3;Conform
;;;;;carbendazim;0,16;0,2;Conform
;;;;;difenoconazool;0,11;1;Conform
;;;;;hexaconazool;0,046;0,01;Niet conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;;NIET CONFORM;;Conform
;;;;;spinosad;0,021;0,3;Conform
;202153823;Prinzessbohnen, L:3707_DM01/003 ;16-sep;Kenia;azoxystrobin;0,047;3;Conform
;;;;;deltamethrin;0,0067;0,2;Conform
;;;;;imidacloprid;0,053;2;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202153824;Extra Fine Beans, Trace code: MYN038D ;16-sep;Kenia;acetamiprid;0,1;0,6;Conform
;;;;;carbendazim;0,0091;0,2;Conform
;;;;;deltamethrin;0,016;0,2;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202153827;Prinzessbohnen, Ruckverfolgbarkeit code: 24933 L13715 ;16-sep;Kenia;acetamiprid;0,0067;0,6;Conform
;;;;;azoxystrobin;0,024;3;Conform
;;;;;cyhalothrin-lambda;0,025;0,4;Conform
;;;;;cypermethrin;0,015;0,7;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202153829;Haricots Verts Fins Eboutes, Lot: 334219V ;16-sep;Kenia;pirimicarb;0,011;1,5;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202154047;Grona Langa Bonor, Trac: 768901 ;17-sep;Kenia;azoxystrobin;0,0072;3;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202154128;Fijne Bonen / Haricots Verts fins ;19-sep;Kenia;azoxystrobin;0,046;3;Conform
;;;;;deltamethrin;0,0058;0,2;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202154129;Ex Fine Beans ;19-sep;Kenia;cyhalothrin-lambda;0,0087;0,4;Conform
;;;;;deltamethrin;0,0069;0,2;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;tebuconazool;0,0074;2;Conform
;202154130;Xfine Beans ;19-sep;Kenia;cyhalothrin-lambda;0,011;0,4;Conform
;;;;;cypermethrin;0,0081;0,7;Conform
;;;;;deltamethrin;0,0094;0,2;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202154391;Haricots Verts, Traceability Code: 1809 38599 ;20-sep;Kenia;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202154428;Extra Fine Beans DC 150gram, lot: L:382A, cat 1 ;20-sep;Kenia;myclobutanil;0,0057;0,8;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202154430;Extrar Fine DC 350 gram, Tracecode: A11AJA056-TS/2, pack date: 19-9-21 ;20-sep;Kenia;chloorantraniliprole;0,0057;0,8;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;spinosad;0,0079;0,3;Conform
;202155029;bonen gekuist 500 gram, cat 1, lot: L:02BE2138-38673 ;22-sep;Kenia;cyhalothrin-lambda;0,028;0,4;Conform
;;;;;deltamethrin;0,0082;0,2;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;spirotetramat (som);0,005;1,5;Conform
;202155030;"extra fine beans TT 250 gram, cat 1, batch: 38676, wash""N""Cook ";22-sep;Kenia;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202155031;extra fine DC 350 gram, pack date: 21-9-21, trace: A16AJA259-AS/2 ;22-sep;Kenia;acetamiprid;0,0084;0,6;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202155032;Fine Beans TT 500 gram, cat 1, variety: Samantha, Trace :0117/8081/A-S ;22-sep;Kenia;acetamiprid;0,022;0,6;Conform
;;;;;azoxystrobin;0,0082;3;Conform
;;;;;cyhalothrin-lambda;0,013;0,4;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202155046;Haricots verts 250 gram, cat 1, lotcode: M28DHL920 ;22-sep;Kenia;azoxystrobin;0,009;3;Conform
;;;;;carbendazim;0,049;0,2;Conform
;;;;;cypermethrin;0,0062;0,7;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202155047;extra fine beans 250 gram, cat 1, lot: L87092 ;22-sep;Kenia;azoxystrobin;0,019;3;Conform
;;;;;cypermethrin;0,016;0,7;Conform
;;;;;deltamethrin;0,0081;0,2;Conform
;;;;;difenoconazool;0,0071;1;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202155312;Exztra fine Beans DC, Trace code: N20V09GB1 ;23-sep;Kenia;azoxystrobin;0,015;3;Conform
;;;;;cyhalothrin-lambda;0,046;0,4;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202155313;Extar Fine DC 350 gram, cat 1, pack date: 21-09-21, trace: A17AJA068-TS/2 ;23-sep;Kenia;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202155487;Fine Beans TT, Batch No: 2209 38704 ;24-sep;Kenia;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202155524;EXTRA FINE BEANS TT,12X250g,  BATCH NO: 38700 ;26-sep;Kenia;cypermethrin;0,013;0,7;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202155525;Extra Fine DC 350g, GGN: 4056186018380, Trace: A21AJA068A-TS/2 ;26-sep;Kenia;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202155526;EXTRA FINE BEANS TT, 12x250G, BATCH NO: 38712 ;26-sep;Kenia;acetamiprid;0,01;0,6;Conform
;;;;;azoxystrobin;0,006;3;Conform
;;;;;cypermethrin;0,013;0,7;Conform
;;;;;imidacloprid;0,028;2;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202155783;Haricots Verts, Batch No.: 38718, L3806 ;27-sep;Kenia;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202155785;Haricots Verts, Extra Fine Beans, Trace: 116I24EM001 ;27-sep;Kenia;azoxystrobin;0,046;3;Conform
;;;;;cyhalothrin-lambda;0,027;0,4;Conform
;;;;;deltamethrin;0,0085;0,2;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;tebuconazool;0,013;2;Conform
;202156423;Haricots Verts 150 gram, cat 1, lot: L13929, refno: 2609 KI 001 33 ;29-sep;Kenia;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202156885;haricot vert 2 kg, cat 1, BN3904KWW091A ;1-okt;Kenia;deltamethrin;0,029;0,2;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202157206;Prinzessbohnen 200 gram, klasse 1, lot: L:4004 ;4-okt;Kenia;myclobutanil;0,0052;0,8;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202157425;Extra fijne bonen ;5-okt;Kenia;acetamiprid;0,01;0,6;Conform
;;;;;azoxystrobin;0,0059;3;Conform
;;;;;cypermethrin;0,017;0,7;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202157429;Aspargesbonner, Lot: D0514005M10, L14005 ;5-okt;Kenia;carbendazim;0,0078;0,2;Conform
;;;;;cypermethrin;0,0092;0,7;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202157431;Haricots Verts, Trac: 774302 ;5-okt;Kenia;azoxystrobin;0,015;3;Conform
;;;;;chloorantraniliprole;0,0067;0,8;Conform
;;;;;cyhalothrin-lambda;0,0051;0,4;Conform
;;;;;deltamethrin;0,044;0,2;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202157760;Haricots verts 400 gram, lot: 335202V, bbe date: 20/10/21 ;6-okt;Kenia;imidacloprid;0,0089;2;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202157763;"Haricots verts extra fin 250 gram, cat 1, batch: 38908, L4002, wash""N""cook ";6-okt;Kenia;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202157995;F/Beans DC, Batch No: 1370 ;7-okt;Kenia;acetamiprid;0,02;0,6;Conform
;;;;;cyhalothrin-lambda;0,052;0,4;Conform
;;;;;pyridaben;0,018;0,2;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202158143;Extra Fine DC, Trace: A02AKA018-TS/2 ;8-okt;Kenia;azoxystrobin;0,012;3;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202158172;extar fine beans DC 350 gram, pack date: 08/10/21, trace: A04AKA043-TS/2 ;10-okt;Kenia;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202158173;beans PP 250 gram, cat 1, lotno: 25025 ;10-okt;Kenia;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202158463;Haricots Verts, L_KF-KM014/003/55 276 ;11-okt;Kenia;azoxystrobin;0,013;3;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202158472;Bonen, haricote verts, Kenia, 350 colli / 900 kg. awb 176-63984071 ;11-okt;Kenia;cyhalothrin-lambda;0,024;0,4;Conform
;;;;;deltamethrin;0,019;0,2;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;spinosad;0,0063;0,3;Conform
;202158611;Fine Beans, Trace: EKR001G405 ;11-okt;Kenia;cyhalothrin-lambda;0,0066;0,4;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202159061;Bonen, Kenia, 150 colli / 450 kg. ;13-okt;Kenia;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;spinosad;0,0057;0,3;Conform
;202159062;bonen, haricote verts, Kenia, 200 colli / 600 kg ;13-okt;Kenia;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202159064;bonen, haricote verts, Kenia, 120 colli / 360 kg ;13-okt;Kenia;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;202159065;bonen, haricotye verts, Kenia, 156 colli / 816 kg. ;13-okt;Kenia;residu bestrijdingsmiddel (mm);CONFORM;;Conform
